Census Tract,Census Block,Total Value for Owner Occupied Units,Total Monthly Rent for Renter-Occupied Units,Total Housing Units,White Owner Occupied Units,White Renter Occupied Units,Negro Owner Occupied Units,Negro Renter Occupied Units,Total Number of Rooms in Owner Occupied Units,Total Number of Rooms in Renter Occupied Units,"Total Occupied Units with Roomers, Boarder, or Lodgers",Units with more than 1.01 Persons per Room with all Plumbing Facilities,Units with more than 1.01 Persons per Room Lacking one or more Plumbing Facilities,Negro Occupied Units with 1.01 or more Persons Per Room With all Plumbing Facilities,Negro Occupied Units with 1.01 or more Persons Per Room Lacking one or more Plumbing Facilities,,,,,
1802,403,987500,-1,38,7,0,28,1,-1,-1,1,0,0,0,0,,,,,
1802,404,1000000,13640,122,5,7,29,72,232,284,9,3,0,3,0,,,,,
1802,405,180000,-1,8,1,0,5,2,-1,-1,0,0,0,0,0,,,,,
1802,406,225000,-1,9,1,0,7,0,-1,-1,0,0,0,0,0,,,,,
1802,407,310000,-1,11,3,0,7,1,-1,-1,0,0,0,0,0,,,,,
1802,408,225000,19145,167,6,45,2,104,49,500,3,8,0,6,0,,,,,
1802,501,732500,6270,82,10,49,9,9,132,165,0,0,0,0,0,,,,,
1802,502,727500,4455,64,9,31,14,8,180,125,5,3,0,2,0,,,,,
1802,503,1198750,2105,63,11,7,25,13,317,89,1,0,0,0,0,,,,,
1802,504,511250,2205,36,5,4,13,14,147,66,1,3,0,3,0,,,,,
1802,505,485000,30715,222,4,31,12,163,113,649,5,3,0,2,0,,,,,
1802,507,593750,-1,21,7,1,11,1,-1,-1,0,1,0,1,0,,,,,
1802,508,440000,-1,10,2,0,7,0,-1,-1,0,0,0,0,0,,,,,
1802,509,370000,-1,10,6,0,3,1,-1,-1,0,0,0,-1,,,,,,
1802,510,325000,-1,11,2,1,7,0,-1,-1,0,0,0,0,0,,,,,
1802,511,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
1802,512,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
1802,601,-250,33390,246,2,54,3,175,32,745,4,5,0,5,0,,,,,
1802,602,-250,6915,59,0,6,1,47,-1,-1,1,2,0,1,0,,,,,
1802,603,-250,45570,233,1,185,2,41,-1,-1,2,0,0,0,0,,,,,
1802,604,1288750,-1,53,13,0,35,2,-1,-1,5,1,0,0,0,,,,,
1802,605,-250,26690,239,0,35,0,203,-1,-1,9,16,0,15,0,,,,,
1802,606,-250,23040,229,0,29,0,197,-1,-1,11,12,0,9,0,,,,,
19,101,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
19,102,205000,-1,13,1,0,11,1,-1,-1,0,1,0,1,0,,,,,
19,103,573750,440,34,16,1,12,4,186,15,2,0,0,0,0,,,,,
19,104,340000,1085,26,3,1,12,9,92,47,0,3,0,3,0,,,,,
19,105,241250,-1,12,4,0,7,1,-1,-1,0,1,0,1,0,,,,,
19,106,536250,-1,30,6,2,18,3,158,31,0,0,0,0,0,,,,,
19,107,-250,2590,32,0,2,3,23,-1,-1,0,4,2,4,0,,,,,
19,201,221250,-1,13,3,1,7,1,-1,-1,1,2,0,2,0,,,,,
19,203,440000,-1,25,8,0,13,3,-1,-1,0,1,0,1,0,,,,,
19,204,-250,2325,32,0,2,0,28,-1,-1,0,7,0,7,0,,,,,
19,205,116250,-1,6,3,0,2,0,-1,-1,0,0,0,-1,,,,,,
19,206,331250,-1,15,6,0,7,1,-1,-1,1,1,0,1,0,,,,,
19,207,598750,715,30,3,0,21,5,159,29,0,1,0,1,0,,,,,
19,209,746250,-1,32,6,0,24,2,-1,-1,2,3,0,3,0,,,,,
19,211,555000,-1,28,4,0,21,2,-1,-1,2,2,0,2,0,,,,,
19,212,538750,-1,28,2,0,24,1,-1,-1,1,2,0,2,0,,,,,
19,301,627500,-1,29,3,0,23,3,-1,-1,5,2,0,2,0,,,,,
19,302,616250,-1,32,6,0,24,1,-1,-1,1,0,0,0,0,,,,,
19,303,487500,-1,27,2,0,20,4,-1,-1,1,2,0,2,0,,,,,
19,304,273750,-1,13,3,0,7,3,-1,-1,0,1,0,1,0,,,,,
19,305,155000,-1,6,2,0,3,0,-1,-1,1,0,0,-1,,,,,,
19,306,168750,-1,8,2,0,5,1,-1,-1,1,0,0,0,0,,,,,
19,308,528750,-1,21,1,0,19,0,-1,-1,0,0,0,0,0,,,,,
19,309,845000,-1,40,5,1,29,4,215,19,2,0,0,0,0,,,,,
19,310,823750,1340,52,4,2,34,11,255,49,2,1,0,1,0,,,,,
19,311,593750,-1,27,2,0,23,1,-1,-1,2,4,0,4,0,,,,,
19,312,341250,-1,17,1,0,14,0,-1,-1,0,0,0,0,0,,,,,
19,401,673750,-1,32,5,0,26,0,-1,-1,4,1,0,1,0,,,,,
19,402,393750,-1,19,5,0,12,1,-1,-1,1,0,0,0,0,,,,,
19,403,621250,-1,29,6,1,20,2,-1,-1,2,0,0,0,0,,,,,
19,405,172500,4100,40,3,2,3,30,44,122,3,0,0,0,0,,,,,
19,406,608750,-1,30,4,0,22,2,-1,-1,6,1,0,1,0,,,,,
19,407,635000,-1,32,2,1,26,1,-1,-1,2,3,0,3,0,,,,,
19,408,510000,-1,30,2,0,24,4,-1,-1,1,3,0,3,0,,,,,
19,409,608750,-1,31,7,0,20,4,-1,-1,2,1,0,1,0,,,,,
19,501,613750,-1,32,4,0,25,2,-1,-1,4,1,0,1,0,,,,,
19,502,-250,1260,14,0,1,1,12,-1,-1,0,3,0,3,0,,,,,
19,503,327500,-1,15,1,0,12,2,-1,-1,1,1,0,1,0,,,,,
19,504,142500,-1,6,0,0,6,0,-1,-1,1,0,0,0,0,,,,,
19,506,-250,12660,124,0,22,2,98,-1,-1,2,6,0,4,0,,,,,
19,507,-250,-1,6,2,0,2,2,-1,-1,0,0,1,-1,,,,,,
19,508,586250,-1,26,6,1,16,1,-1,-1,1,0,0,0,0,,,,,
19,509,472500,-1,20,4,0,16,0,-1,-1,1,0,0,0,0,,,,,
19,510,531250,-1,29,3,0,23,3,-1,-1,6,1,0,1,0,,,,,
19,511,612500,-1,29,3,1,23,2,-1,-1,0,0,0,0,0,,,,,
19,512,477500,-1,27,4,1,18,3,-1,-1,1,1,0,1,0,,,,,
19,514,908750,-1,44,4,0,37,3,-1,-1,8,2,0,2,0,,,,,
19,601,516250,3860,66,1,4,26,35,170,152,6,4,0,4,0,,,,,
19,602,877500,-1,43,2,0,39,1,-1,-1,4,1,0,1,0,,,,,
19,603,618750,-1,29,1,0,25,1,-1,-1,1,0,0,0,0,,,,,
19,604,-250,1695,22,0,0,4,18,-1,-1,1,1,0,1,0,,,,,
19,606,226250,670,19,5,2,7,4,82,21,5,4,0,3,0,,,,,
19,607,700000,835,42,4,1,31,5,213,37,1,3,0,3,0,,,,,
19,608,476250,1795,41,8,0,20,13,170,66,2,7,0,7,0,,,,,
19,609,880000,1230,48,0,0,38,10,267,67,6,2,0,2,0,,,,,
19,610,1002500,855,55,2,1,48,4,328,33,2,4,0,4,0,,,,,
19,611,366250,-1,18,1,0,17,0,-1,-1,1,1,0,1,0,,,,,
19,612,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
19,701,461250,575,31,3,1,22,4,153,29,1,3,0,3,0,,,,,
19,702,443750,950,34,0,0,26,8,154,50,3,5,0,5,0,,,,,
19,703,1197500,3015,101,6,1,68,25,454,156,3,14,0,14,0,,,,,
19,704,500000,-1,27,1,1,21,3,-1,-1,2,4,0,4,0,,,,,
19,705,287500,1065,22,1,2,11,7,82,55,4,3,0,3,0,,,,,
19,706,385000,-1,23,1,1,19,2,-1,-1,3,2,0,2,0,,,,,
19,707,342500,-1,20,1,0,16,1,-1,-1,3,5,0,4,0,,,,,
19,708,537500,900,35,3,3,24,4,180,36,3,3,0,3,0,,,,,
19,709,523500,930,37,3,0,27,6,186,37,2,7,0,7,0,,,,,
19,710,507500,-1,35,4,0,25,4,-1,-1,0,4,0,3,0,,,,,
19,711,846250,1200,56,1,0,46,8,285,47,2,8,0,8,0,,,,,
19,712,755000,1085,54,2,1,43,8,254,55,6,6,0,6,0,,,,,
19,801,568750,-1,29,1,0,24,3,-1,-1,0,5,0,5,0,,,,,
19,802,-250,-1,3,,,,,-1,-1,-1,-1,,-1,,,,,,
19,803,327500,795,26,3,0,17,5,124,30,3,4,0,4,0,,,,,
19,804,488750,920,35,1,0,27,7,168,43,1,4,0,4,0,,,,,
19,805,927500,615,46,6,0,33,6,253,40,3,4,0,4,0,,,,,
19,806,731250,1305,48,8,0,30,10,225,59,3,3,0,3,0,,,,,
19,807,560000,-1,35,3,1,28,3,-1,-1,4,1,0,1,0,,,,,
19,808,163750,-1,7,3,0,3,1,-1,-1,3,0,0,-1,,,,,,
19,811,407500,-1,20,4,1,14,0,-1,-1,2,0,0,0,0,,,,,
19,812,436250,-1,22,3,1,14,3,-1,-1,1,1,0,1,0,,,,,
19,813,352500,-1,14,3,0,11,0,-1,-1,0,0,0,0,0,,,,,
19,814,378750,-1,18,4,0,12,1,-1,-1,1,1,0,1,0,,,,,
19,815,416250,-1,18,4,0,14,0,-1,-1,0,1,0,1,0,,,,,
20,101,-250,405,6,0,1,1,4,-1,-1,1,0,0,0,0,,,,,
20,102,-250,6935,71,0,29,1,41,-1,-1,2,1,0,1,0,,,,,
20,103,-250,39600,340,1,169,2,160,-1,-1,9,19,0,9,0,,,,,
20,104,342500,5230,74,7,12,13,40,155,171,7,10,0,9,0,,,,,
20,106,708750,7135,103,6,14,23,57,208,211,11,12,1,11,1,,,,,
20,107,458750,9320,111,9,12,19,69,190,287,3,11,0,11,0,,,,,
20,108,321250,4695,53,4,2,11,36,102,163,7,2,0,2,0,,,,,
20,201,-250,11095,70,0,3,2,64,-1,-1,4,2,0,2,0,,,,,
20,202,430000,9660,111,6,10,14,78,157,268,5,5,0,5,0,,,,,
20,203,197500,5790,67,2,13,6,45,61,182,7,1,0,1,0,,,,,
20,204,-250,1350,18,0,13,0,3,-1,-1,3,2,0,-1,,,,,,
20,205,842500,13505,176,15,26,33,90,344,402,11,14,0,14,0,,,,,
20,206,523750,870,38,7,4,23,3,209,45,10,0,0,0,0,,,,,
20,301,507500,1025,38,1,1,29,7,187,46,10,5,0,5,0,,,,,
20,302,980000,660,51,6,0,38,5,292,36,6,5,0,5,0,,,,,
20,303,1187500,-1,51,6,0,42,3,-1,-1,6,3,0,3,0,,,,,
20,304,643750,1720,48,3,2,31,12,242,71,5,4,0,4,0,,,,,
20,305,378750,825,24,1,0,17,6,121,35,2,4,0,4,0,,,,,
20,306,1506250,-1,64,3,0,59,2,-1,-1,8,4,0,4,0,,,,,
20,401,912500,-1,44,6,0,31,3,-1,-1,8,2,0,2,0,,,,,
20,402,251250,-1,15,2,1,9,3,-1,-1,4,0,1,0,1,,,,,
20,403,686250,-1,33,13,1,17,2,-1,-1,3,3,0,3,0,,,,,
20,405,256250,-1,13,2,0,9,2,-1,-1,3,3,0,3,0,,,,,
20,406,622500,1135,38,3,0,25,9,193,45,5,7,0,6,0,,,,,
20,407,542500,-1,26,3,0,17,3,-1,-1,3,1,0,1,0,,,,,
20,408,484750,5020,56,3,1,14,34,138,136,10,3,0,3,0,,,,,
20,501,377500,655,30,3,0,18,5,147,23,2,4,0,4,0,,,,,
20,502,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
20,503,297500,-1,18,2,0,11,4,-1,-1,4,5,0,4,0,,,,,
20,504,410000,2875,51,4,4,16,23,141,75,8,10,1,9,1,,,,,
20,505,663750,1355,41,6,1,23,10,204,44,9,7,0,7,0,,,,,
20,506,468750,4285,52,4,1,17,27,157,106,4,5,0,5,0,,,,,
20,507,-250,-1,6,1,1,2,2,-1,-1,1,0,0,-1,,,,,,
20,508,-250,-1,7,0,0,4,3,-1,-1,0,0,0,0,0,,,,,
20,509,415000,-1,26,5,2,17,1,-1,-1,9,1,0,1,0,,,,,
20,510,-250,-1,7,0,0,5,2,-1,-1,2,0,0,0,0,,,,,
20,601,337500,-1,16,1,0,12,0,-1,-1,5,0,0,0,0,,,,,
20,602,-250,-1,5,1,0,2,0,-1,-1,-1,-1,,-1,,,,,,
20,603,337500,-1,13,5,1,5,1,-1,-1,0,1,0,1,0,,,,,
20,604,-250,-1,7,1,0,4,2,-1,-1,2,1,0,1,0,,,,,
20,605,252500,-1,13,4,0,8,1,-1,-1,4,2,0,2,0,,,,,
20,606,151250,-1,7,2,0,4,1,-1,-1,2,0,0,0,0,,,,,
20,607,290000,740,13,4,5,2,1,53,14,1,1,0,-1,,,,,,
20,608,307500,-1,13,5,3,4,0,-1,-1,0,0,0,-1,,,,,,
20,609,431000,-1,18,8,1,5,3,-1,-1,2,0,1,0,0,,,,,
20,610,310000,-1,10,3,0,7,0,-1,-1,3,0,0,0,0,,,,,
20,611,252500,2575,29,3,0,2,24,46,64,1,3,0,3,0,,,,,
20,612,366250,-1,16,1,0,13,2,-1,-1,2,0,0,0,0,,,,,
20,613,265000,-1,9,1,0,7,1,-1,-1,2,2,0,2,0,,,,,
20,614,652500,3535,63,10,10,12,28,186,122,11,5,0,5,0,,,,,
20,701,975000,-1,21,5,0,14,1,-1,-1,1,0,0,0,0,,,,,
20,707,-250,-1,7,3,0,0,2,-1,-1,0,1,0,-1,,,,,,
20,709,685000,6470,74,12,18,6,38,137,192,3,2,0,2,0,,,,,
20,710,527500,1675,38,13,14,2,3,104,61,0,0,0,0,0,,,,,
20,711,835000,-1,34,14,4,12,3,200,58,3,1,0,1,0,,,,,
20,714,1945000,-1,68,32,2,30,3,507,38,11,3,0,2,0,,,,,
20,715,531250,1310,30,11,3,9,3,164,35,1,3,1,1,1,,,,,
20,716,741250,805,33,13,1,11,5,200,45,8,2,0,1,0,,,,,
20,717,-250,-1,7,3,0,2,0,-1,-1,4,0,0,-1,,,,,,
20,719,657500,2950,46,12,9,10,11,199,93,8,5,0,1,0,,,,,
2101,102,682500,-1,42,5,2,31,2,-1,-1,4,7,0,6,0,,,,,
2101,103,748750,755,44,4,1,34,5,248,39,6,3,0,3,0,,,,,
2101,104,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
2101,105,613750,2350,53,1,1,29,20,195,72,3,4,0,4,0,,,,,
2101,106,-250,-1,2,,,,,-1,-1,-1,-1,,-1,,,,,,
2101,201,382500,2500,36,5,1,15,15,140,112,3,6,0,6,0,,,,,
2101,203,286250,13325,150,2,4,16,122,115,354,13,7,0,7,0,,,,,
2101,205,317500,1915,42,3,0,17,19,130,90,2,8,0,8,0,,,,,
2101,206,311250,10230,121,3,0,14,93,111,285,5,11,0,10,0,,,,,
2101,207,145000,17650,156,0,17,9,124,56,470,3,18,0,18,0,,,,,
2101,208,440000,7370,113,3,0,27,74,186,235,8,20,1,20,1,,,,,
2101,209,227500,1295,24,2,0,9,12,72,49,1,6,0,6,0,,,,,
2101,301,557500,4520,74,2,0,30,38,195,162,5,14,0,14,0,,,,,
2101,302,244750,5390,80,0,0,19,53,119,191,8,19,0,18,0,,,,,
2101,303,760000,1785,65,0,0,46,16,258,75,5,4,0,4,0,,,,,
2101,304,721250,1725,58,5,0,38,15,228,77,7,10,0,10,0,,,,,
2101,305,723750,1675,59,9,0,36,13,262,69,3,7,0,7,0,,,,,
2101,306,757500,865,47,1,0,39,6,249,31,6,6,0,6,0,,,,,
2101,401,502500,1235,40,3,0,25,12,199,58,8,3,0,3,0,,,,,
2101,402,143750,-1,9,2,1,5,1,-1,-1,0,0,0,0,0,,,,,
2101,403,475000,1120,41,7,4,19,8,154,50,5,4,0,4,0,,,,,
2101,404,251250,2365,48,5,1,14,22,111,127,6,9,0,9,0,,,,,
2101,407,497250,11450,132,3,3,24,97,187,318,2,9,0,9,0,,,,,
2101,408,128750,1275,18,0,0,7,10,47,53,1,4,0,4,0,,,,,
2101,409,281250,975,28,5,0,14,8,108,43,5,2,0,2,0,,,,,
2101,501,-250,545,14,2,0,3,9,28,41,3,4,0,4,0,,,,,
2101,502,278750,1570,30,2,0,14,13,103,62,3,8,0,8,0,,,,,
2101,503,321250,11975,125,0,1,19,101,114,307,11,10,1,10,1,,,,,
2101,504,358750,8965,116,2,2,18,94,120,298,5,15,0,15,0,,,,,
2101,505,490000,4625,82,3,3,25,45,195,181,9,16,0,15,0,,,,,
2101,506,-250,-1,5,0,2,0,2,-1,-1,-1,-1,,-1,,,,,,
2101,507,307500,20290,201,8,12,13,161,140,610,7,7,0,6,0,,,,,
2101,508,717500,1550,55,7,0,35,11,266,66,7,7,0,7,0,,,,,
2102,101,258750,-1,10,4,0,6,0,-1,-1,0,0,0,0,0,,,,,
2102,102,593750,-1,27,3,0,21,2,-1,-1,0,0,0,0,0,,,,,
2102,103,402500,-1,19,4,0,13,2,-1,-1,1,0,0,0,0,,,,,
2102,104,335000,1605,32,5,1,12,14,115,67,5,1,0,1,0,,,,,
2102,105,938750,1445,65,7,2,40,12,287,55,7,3,0,2,0,,,,,
2102,106,773750,3010,62,2,3,32,24,227,103,5,5,0,5,0,,,,,
2102,201,618750,1425,38,3,1,23,11,185,37,5,2,0,2,0,,,,,
2102,202,-250,8285,90,0,9,0,77,-1,-1,0,2,0,1,0,,,,,
2102,204,120000,-1,8,2,1,4,1,-1,-1,0,0,0,0,0,,,,,
2102,206,-250,4425,44,0,35,0,9,-1,-1,1,1,0,0,0,,,,,
2102,207,421250,-1,19,8,1,9,0,-1,-1,2,1,0,1,0,,,,,
2102,208,-250,-1,4,,,,,-1,-1,-1,-1,,-1,,,,,,
2102,209,856250,7020,97,7,23,34,32,277,208,6,0,0,0,0,,,,,
2102,210,1271250,3595,107,15,3,54,31,447,129,9,6,0,5,0,,,,,
2102,301,631250,4355,68,3,0,26,37,188,137,2,14,0,14,0,,,,,
2102,302,1106250,1580,69,1,1,53,13,345,48,5,3,0,3,0,,,,,
2102,303,1197250,-1,57,5,2,47,1,-1,-1,4,2,0,1,0,,,,,
2102,304,630000,-1,38,8,0,28,2,-1,-1,4,2,0,2,0,,,,,
2102,305,-250,2455,34,0,0,5,26,25,82,2,4,0,4,0,,,,,
2102,306,557500,8970,125,2,2,25,94,182,288,4,12,0,12,0,,,,,
2102,401,498750,565,32,2,1,22,4,178,19,1,2,0,2,0,,,,,
2102,402,427500,960,32,3,0,20,9,150,45,4,5,0,5,0,,,,,
2102,404,258750,-1,11,0,0,10,1,-1,-1,1,1,0,1,0,,,,,
2102,406,902500,-1,44,4,0,36,4,-1,-1,4,0,0,0,0,,,,,
2102,407,876250,-1,44,6,0,35,3,-1,-1,3,2,0,2,0,,,,,
2102,408,422500,-1,20,1,0,18,1,-1,-1,2,1,0,1,0,,,,,
2102,409,432500,9385,118,1,0,20,96,134,311,4,20,1,20,1,,,,,
2102,501,756250,1980,52,1,0,32,17,206,55,3,1,0,1,0,,,,,
2102,503,921250,-1,50,2,0,43,4,-1,-1,6,3,0,3,0,,,,,
2102,504,1128750,2110,80,6,0,55,18,380,75,3,6,0,6,0,,,,,
2102,505,230000,-1,12,1,0,11,0,-1,-1,1,0,0,0,0,,,,,
2102,506,422500,4555,69,2,0,19,47,140,160,3,3,0,3,0,,,,,
2102,601,116250,-1,7,2,0,4,1,-1,-1,0,2,0,2,0,,,,,
2102,602,845000,1495,48,3,0,33,12,245,43,5,6,0,6,0,,,,,
2102,603,780000,4730,94,4,1,45,44,313,184,7,4,0,4,0,,,,,
2102,604,324750,7400,98,1,2,21,73,140,253,1,14,0,14,0,,,,,
2102,605,520000,5225,85,2,1,23,59,161,203,7,4,0,4,0,,,,,
2102,606,247500,3990,64,0,11,13,38,81,166,5,6,1,6,0,,,,,
2102,607,-250,-1,5,0,1,4,0,-1,-1,1,0,0,-1,,,,,,
2102,608,322500,5745,68,1,2,16,44,115,194,9,7,0,7,0,,,,,
2102,701,433750,3400,55,5,0,17,32,136,123,4,6,0,6,0,,,,,
2102,702,165000,2025,34,1,2,9,20,63,71,3,4,0,3,0,,,,,
2102,703,191250,-1,9,0,0,9,0,-1,-1,1,0,0,0,0,,,,,
2102,704,228750,-1,13,1,0,8,3,-1,-1,1,3,0,2,0,,,,,
2102,705,271250,-1,15,2,0,9,4,-1,-1,3,2,0,2,0,,,,,
2102,706,153750,-1,8,0,1,7,0,-1,-1,1,0,0,0,0,,,,,
2102,707,670000,-1,35,6,0,28,1,-1,-1,2,1,0,1,0,,,,,
2102,708,1023750,-1,52,9,0,39,3,-1,-1,8,4,0,4,0,,,,,
2201,101,1333750,615,78,11,0,62,5,454,28,7,10,0,10,0,,,,,
2201,102,498750,545,35,3,0,25,4,196,26,4,2,0,2,0,,,,,
2201,103,652500,-1,35,0,0,32,3,-1,-1,8,1,0,1,0,,,,,
2201,104,637500,665,39,3,0,31,5,225,30,5,4,0,3,0,,,,,
2201,105,1200000,1700,72,2,0,59,11,394,65,7,11,0,11,0,,,,,
2201,107,676250,-1,39,2,0,33,4,-1,-1,7,6,0,6,0,,,,,
2201,108,340000,-1,23,1,0,19,2,-1,-1,1,1,0,1,0,,,,,
2201,109,761250,-1,41,3,0,34,4,-1,-1,7,3,0,3,0,,,,,
2201,110,910000,755,54,3,0,43,7,326,45,9,2,0,2,0,,,,,
2201,111,505000,-1,28,0,0,25,3,-1,-1,7,0,0,0,0,,,,,
2201,201,582500,735,40,2,0,32,6,216,32,10,7,0,7,0,,,,,
2201,203,707500,1810,51,4,0,34,13,249,76,12,3,0,3,0,,,,,
2201,205,863750,650,49,3,1,41,4,299,34,5,5,0,5,0,,,,,
2201,208,408750,920,29,4,1,19,5,161,41,7,2,0,2,0,,,,,
2201,301,753750,1140,53,3,0,40,7,290,51,10,9,0,8,0,,,,,
2201,302,495000,885,36,3,0,26,7,194,43,6,5,0,5,0,,,,,
2201,303,646250,-1,42,4,0,34,2,-1,-1,6,9,0,9,0,,,,,
2201,304,918750,495,54,3,2,45,4,314,31,9,5,0,5,0,,,,,
2201,305,890000,1530,67,3,0,48,13,340,74,7,6,0,5,0,,,,,
2201,306,507500,1755,48,4,0,25,14,180,74,6,3,0,3,0,,,,,
2201,401,398750,1375,55,5,1,19,9,160,50,3,3,0,2,0,,,,,
2201,402,518750,830,32,1,0,25,6,183,37,3,3,0,3,0,,,,,
2201,403,575000,1055,42,5,0,29,7,232,47,6,5,0,5,0,,,,,
2201,404,677500,4925,77,2,0,32,41,239,180,7,20,1,20,1,,,,,
2201,405,223750,3555,43,1,1,11,27,78,114,1,7,0,7,0,,,,,
2201,406,697500,1010,46,3,3,34,5,266,51,10,0,0,0,0,,,,,
2201,407,-250,-1,1,,,,,-1,-1,-1,-1,,-1,,,,,,
2202,101,425000,955,44,0,0,26,9,167,34,1,2,0,2,0,,,,,
2202,102,-250,21325,253,3,21,7,204,37,754,5,20,0,20,0,,,,,
2202,103,-250,3870,39,0,20,0,18,-1,-1,2,1,0,1,0,,,,,
2202,104,-250,5390,56,0,3,1,48,-1,-1,0,1,1,1,1,,,,,
2202,105,1072500,4115,95,5,7,53,29,361,136,6,2,0,2,0,,,,,
2202,106,277500,-1,21,2,0,16,3,-1,-1,2,1,0,1,0,,,,,
2202,107,-250,2910,106,62,26,1,4,271,125,2,0,0,0,0,,,,,
2202,108,312500,4955,63,2,3,14,40,105,169,3,3,0,3,0,,,,,
2202,201,373750,690,27,1,0,18,8,120,30,3,1,0,1,0,,,,,
2202,202,720000,2600,64,6,2,37,18,275,116,6,8,0,7,0,,,,,
2202,204,232500,2630,45,2,4,11,27,80,110,0,6,0,6,0,,,,,
2202,205,-250,8205,103,1,12,2,82,-1,-1,3,6,1,6,1,,,,,
2202,206,-250,9370,87,0,2,0,84,-1,-1,5,15,1,15,1,,,,,
2202,207,750000,1500,58,1,0,44,12,301,71,9,4,0,4,0,,,,,
2202,301,802500,1780,57,3,1,40,12,294,87,7,6,0,6,0,,,,,
2202,302,460000,6535,84,0,0,22,62,148,224,5,12,0,12,0,,,,,
2202,303,1046250,-1,58,1,1,51,3,-1,-1,7,1,0,1,0,,,,,
2202,304,950000,-1,55,6,1,45,3,-1,-1,4,6,1,6,1,,,,,
2202,306,422500,-1,25,4,0,18,3,-1,-1,3,3,0,3,0,,,,,
2202,307,518750,-1,34,3,0,27,3,-1,-1,6,1,0,1,0,,,,,
2202,308,865000,1540,56,2,1,44,9,318,56,6,1,0,1,0,,,,,
2301,101,568750,-1,31,3,0,24,4,-1,-1,3,3,0,3,0,,,,,
2301,102,660000,845,45,4,0,32,7,228,34,6,7,0,7,0,,,,,
2301,103,493750,6445,99,4,6,23,64,168,248,4,1,0,1,0,,,,,
2301,104,653750,6405,95,5,2,31,57,232,215,5,17,0,17,0,,,,,
2301,105,557500,-1,38,9,0,26,3,-1,-1,6,5,0,4,0,,,,,
2301,106,705000,1280,49,8,1,33,7,270,55,5,2,0,2,0,,,,,
2301,201,660000,1065,56,6,2,38,9,283,56,8,4,1,4,1,,,,,
2301,202,441250,3920,67,1,0,24,41,151,140,4,7,0,7,0,,,,,
2301,203,306250,3230,51,4,3,14,28,118,117,7,3,1,3,0,,,,,
2301,204,515000,1110,43,3,1,29,9,216,53,9,5,0,5,0,,,,,
2301,205,778750,625,49,2,0,40,5,289,23,6,3,0,3,0,,,,,
2301,206,348750,1390,30,1,0,18,11,120,49,5,6,0,6,0,,,,,
2301,207,352500,920,34,0,0,20,12,130,60,8,2,0,2,0,,,,,
2301,208,281250,-1,20,3,0,15,2,-1,-1,2,1,0,1,0,,,,,
2301,209,815000,1345,56,6,1,39,9,286,58,8,12,1,12,1,,,,,
2301,301,566250,1075,38,1,0,29,8,217,51,8,3,0,3,0,,,,,
2301,303,700000,1085,51,0,0,42,9,263,52,12,12,1,12,1,,,,,
2301,305,105000,-1,9,1,0,7,1,-1,-1,0,2,0,2,0,,,,,
2301,306,515000,565,40,3,2,30,5,203,30,4,5,0,5,0,,,,,
2301,307,316250,-1,26,0,0,20,4,-1,-1,6,2,0,2,0,,,,,
2301,308,445000,675,30,1,0,24,5,163,31,8,1,0,1,0,,,,,
2301,401,626250,850,42,1,0,33,7,226,39,7,4,0,4,0,,,,,
2301,403,75000,-1,8,1,0,6,1,-1,-1,2,0,0,0,0,,,,,
2301,404,406250,-1,28,3,1,21,3,-1,-1,6,2,0,2,0,,,,,
2301,405,410000,1155,31,1,0,18,10,124,55,5,3,0,3,0,,,,,
2301,406,277500,-1,21,3,0,12,4,-1,-1,2,1,0,1,0,,,,,
2301,407,1162500,1515,84,4,2,61,15,426,116,8,6,0,6,0,,,,,
2302,101,-250,585,28,0,27,0,1,-1,-1,0,0,0,-1,,,,,,
2302,104,-250,1165,13,0,9,0,0,-1,-1,0,2,0,-1,,,,,,
24,101,282500,1760,35,0,0,16,18,102,89,5,8,0,8,0,,,,,
24,102,428250,3340,54,1,0,26,26,177,129,13,10,0,10,0,,,,,
24,103,135000,1250,22,2,2,8,10,65,57,5,2,0,2,0,,,,,
24,104,106250,1175,20,2,1,5,9,78,43,6,1,0,1,0,,,,,
24,105,272500,2935,40,2,0,10,28,89,77,5,8,0,8,0,,,,,
24,106,487500,-1,31,1,0,27,3,-1,-1,3,1,0,1,0,,,,,
24,107,-250,-1,6,0,0,3,3,-1,-1,0,1,0,1,0,,,,,
24,201,445000,1665,40,2,1,24,13,162,86,4,7,0,7,0,,,,,
24,205,310000,2080,38,1,0,15,20,106,82,2,2,0,2,0,,,,,
24,206,762500,490,46,6,1,35,4,262,26,7,2,0,2,0,,,,,
24,207,267500,-1,16,3,0,9,3,-1,-1,2,0,0,0,0,,,,,
24,208,432500,-1,27,3,0,21,3,-1,-1,4,2,0,2,0,,,,,
24,210,220000,770,18,0,0,12,5,77,25,0,3,0,3,0,,,,,
24,301,548750,1815,44,3,0,26,14,206,89,9,3,0,3,0,,,,,
24,302,520000,3970,65,0,0,30,35,205,147,7,7,0,7,0,,,,,
